Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-06-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_1067_DE_24.06.2022_-_LDO_2023.pdf
None;ANUAL;2022;2021-07-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2022.pdf
None;ANUAL;2021;2020-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2021.pdf
None;ANUAL;2020;2019-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2020_3RPVb2v.pdf
None;ANUAL;2019;2018-05-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2019_Q14sqH3.pdf
None;ANUAL;2018;2017-06-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2018_gQQxtLj.pdf
None;ANUAL;2017;2016-06-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2017_3LaBolN.pdf
None;ANUAL;2016;2015-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2016_T9VP8Vk.pdf
None;ANUAL;2015;2014-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo2015.pdf
None;ANUAL;2014;2013-06-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2014_flKvi0U.pdf
None;ANUAL;2013;2012-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2013_Wa9fYEn.pdf
